"Number_Enrollments_1";"Number_Courses_Passed_1";"Average_Mark_1";"class"
5;5;3.74;"graduate"
3;2;3.2;"graduate"
5;3;2.8;"graduate"
5;5;4.02;"graduate"
1;1;3.7;"graduate"
5;5;4.02;"graduate"
5;4;3.3;"graduate"
5;5;3.54;"graduate"
5;4;4.0;"graduate"
1;1;4.3;"dropout"
4;2;3.7;"dropout"
5;3;4.43;"dropout"
5;5;3.1;"dropout"
5;5;3.7;"dropout"
5;4;2.78;"dropout"
5;5;4.22;"dropout"
3;3;3.7;"graduate"
5;5;3.74;"graduate"
5;5;4.62;"graduate"
3;3;3.37;"graduate"
5;1;3.7;"graduate"
4;1;4.7;"graduate"
5;5;4.02;"graduate"
5;4;3.16;"graduate"
5;5;3.36;"graduate"
2;0;0.0;"graduate"
5;5;4.06;"graduate"
2;2;4.5;"graduate"
3;3;4.37;"graduate"
5;5;3.5;"graduate"
5;5;3.56;"dropout"
4;4;3.6;"dropout"
3;2;2.7;"dropout"
1;1;4.3;"dropout"
1;1;4.3;"dropout"
3;3;2.57;"dropout"
5;4;4.7;"dropout"
5;5;3.22;"dropout"
5;4;4.1;"dropout"
5;5;3.06;"graduate"
5;2;4.0;"graduate"
5;4;3.78;"graduate"
5;4;3.95;"graduate"
5;5;3.74;"graduate"
5;5;4.06;"graduate"
5;5;3.54;"graduate"
5;5;4.54;"graduate"
4;4;4.2;"graduate"
5;5;3.86;"graduate"
4;3;3.67;"graduate"
2;0;0.0;"graduate"
5;5;4.02;"graduate"
5;5;4.02;"graduate"
5;5;3.36;"graduate"
4;4;3.45;"graduate"
4;1;3.7;"graduate"
5;5;4.06;"graduate"
5;2;3.7;"graduate"
5;3;3.8;"graduate"
5;5;3.5;"graduate"
5;3;3.47;"dropout"
5;2;4.3;"dropout"
5;4;3.35;"dropout"
5;5;4.3;"dropout"
5;1;4.7;"dropout"
5;5;3.94;"dropout"
5;4;3.7;"dropout"
5;3;3.47;"dropout"
5;4;4.2;"dropout"
5;4;3.0;"dropout"
4;1;4.3;"dropout"
4;4;4.1;"dropout"
3;1;3.7;"dropout"
5;2;4.7;"dropout"
5;5;3.34;"dropout"
5;3;2.57;"dropout"
5;1;4.3;"dropout"
4;3;3.47;"dropout"
4;4;3.28;"graduate"
5;5;4.02;"graduate"
5;3;4.57;"graduate"
4;3;3.33;"graduate"
4;3;3.13;"graduate"
5;5;3.5;"graduate"
5;5;4.02;"graduate"
4;2;4.3;"graduate"
5;5;4.02;"graduate"
4;2;4.0;"graduate"
5;5;3.86;"graduate"
5;5;4.62;"graduate"
3;2;3.7;"graduate"
5;5;4.02;"graduate"
5;5;4.02;"graduate"
4;4;4.35;"graduate"
5;5;3.88;"graduate"
5;5;4.7;"graduate"
5;4;3.43;"dropout"
5;4;3.35;"dropout"
5;4;3.2;"dropout"
5;5;4.3;"dropout"
5;3;4.03;"dropout"
5;5;3.08;"dropout"
5;5;3.5;"graduate"
5;4;3.95;"graduate"
4;4;3.43;"graduate"
5;5;3.6;"graduate"
4;1;3.7;"graduate"
5;4;4.3;"graduate"
4;4;2.95;"graduate"
1;1;3.7;"graduate"
4;4;4.2;"graduate"
4;3;3.9;"graduate"
5;5;4.7;"graduate"
4;4;2.95;"graduate"
5;3;4.1;"graduate"
5;4;3.95;"graduate"
5;4;4.2;"graduate"
5;2;3.7;"graduate"
5;3;2.8;"graduate"
5;5;3.68;"graduate"
5;4;4.0;"graduate"
5;4;3.95;"graduate"
5;4;2.95;"graduate"
5;5;2.96;"graduate"
4;4;2.75;"graduate"
5;4;4.15;"graduate"
5;5;4.7;"graduate"
4;4;3.95;"graduate"
4;4;4.2;"graduate"
5;4;3.95;"graduate"
4;4;4.4;"graduate"
4;3;3.37;"graduate"
4;4;3.45;"graduate"
5;4;3.85;"dropout"
5;1;4.3;"dropout"
3;1;4.3;"dropout"
5;3;3.33;"dropout"
3;1;3.7;"dropout"
4;1;4.7;"dropout"
4;3;3.23;"dropout"
1;1;2.7;"dropout"
4;4;3.0;"dropout"
4;4;3.95;"dropout"
4;4;3.6;"dropout"
4;3;3.33;"dropout"
5;4;2.78;"dropout"
5;4;3.6;"dropout"
5;1;4.3;"dropout"
5;4;4.0;"dropout"
2;1;3.7;"graduate"
4;4;3.95;"graduate"
4;4;3.95;"graduate"
4;3;3.57;"graduate"
4;4;3.7;"graduate"
5;5;4.54;"graduate"
4;4;4.2;"graduate"
4;4;3.68;"graduate"
4;3;3.9;"graduate"
5;5;4.7;"graduate"
5;5;3.8;"graduate"
4;3;4.23;"graduate"
5;5;4.18;"graduate"
4;3;4.43;"graduate"
5;5;4.62;"graduate"
5;5;4.02;"graduate"
4;4;3.35;"graduate"
5;5;4.46;"graduate"
4;3;4.03;"graduate"
4;4;4.1;"dropout"
4;2;3.2;"dropout"
5;4;3.28;"dropout"
4;3;4.03;"dropout"
5;5;3.94;"dropout"
5;5;4.22;"dropout"
5;4;3.75;"dropout"
4;4;4.6;"dropout"
5;4;3.7;"dropout"
4;4;4.1;"dropout"
4;2;3.7;"dropout"
5;5;4.3;"dropout"
4;4;3.95;"dropout"
5;5;4.3;"dropout"
4;4;3.45;"graduate"
5;5;4.26;"graduate"
4;3;4.03;"graduate"
5;5;4.02;"graduate"
4;4;4.35;"graduate"
5;5;4.08;"graduate"
4;4;3.85;"graduate"
5;5;3.68;"graduate"
3;2;3.7;"graduate"
4;3;3.13;"graduate"
4;4;3.95;"graduate"
4;4;3.53;"graduate"
4;4;4.2;"graduate"
4;4;3.85;"graduate"
4;4;3.28;"graduate"
5;5;3.88;"graduate"
5;5;4.62;"graduate"
4;3;3.0;"graduate"
4;3;3.37;"graduate"
4;4;3.95;"graduate"
4;4;3.6;"graduate"
5;5;4.06;"graduate"
5;4;4.35;"graduate"
4;4;3.75;"graduate"
4;4;4.2;"graduate"
4;2;4.0;"graduate"
4;4;4.35;"graduate"
5;5;3.54;"graduate"
5;5;4.62;"graduate"
4;2;4.0;"graduate"
3;3;2.8;"graduate"
4;4;3.6;"graduate"
4;4;4.0;"graduate"
4;4;3.7;"graduate"
5;4;3.43;"dropout"
5;5;3.02;"dropout"
5;4;3.95;"dropout"
5;4;3.7;"dropout"
4;2;4.0;"dropout"
5;4;3.43;"dropout"
5;5;4.42;"dropout"
5;4;4.1;"dropout"
5;5;3.62;"dropout"
5;5;3.86;"dropout"
5;4;2.85;"dropout"
5;5;3.54;"dropout"
5;4;3.75;"dropout"
5;5;3.62;"dropout"
5;4;3.6;"dropout"
4;1;3.7;"dropout"
5;5;3.6;"dropout"
5;4;3.68;"graduate"
5;5;4.46;"graduate"
5;5;4.62;"graduate"
5;4;4.0;"graduate"
5;5;4.46;"graduate"
5;5;4.02;"graduate"
5;5;3.02;"graduate"
5;5;4.02;"graduate"
5;5;4.54;"graduate"
5;3;3.57;"graduate"
5;5;4.7;"graduate"
5;5;4.62;"graduate"
5;5;4.62;"graduate"
5;5;4.54;"graduate"
5;5;4.7;"graduate"
2;1;3.7;"graduate"
5;4;4.15;"graduate"
5;4;3.18;"dropout"
5;4;3.0;"dropout"
5;4;3.35;"dropout"
5;4;3.7;"dropout"
5;2;4.0;"dropout"
5;2;4.0;"dropout"
2;2;3.2;"dropout"
5;2;4.0;"dropout"
5;4;2.85;"dropout"
5;5;4.34;"dropout"
5;5;3.86;"graduate"
5;5;4.26;"graduate"
5;2;3.7;"graduate"
5;5;4.46;"graduate"
5;5;4.02;"graduate"
2;2;3.2;"graduate"
5;5;3.4;"graduate"
5;5;4.34;"graduate"
5;5;4.02;"graduate"
5;5;4.54;"graduate"
5;5;4.62;"graduate"
5;5;4.34;"graduate"
1;1;2.7;"graduate"
5;5;4.02;"graduate"
5;5;4.02;"graduate"
5;3;3.57;"graduate"
5;5;4.34;"graduate"
5;5;4.62;"graduate"
5;5;4.26;"graduate"
5;3;3.13;"graduate"
3;2;3.2;"graduate"
5;5;4.7;"graduate"
5;5;3.36;"graduate"
2;2;3.2;"graduate"
5;2;3.15;"dropout"
5;5;3.7;"dropout"
3;2;2.35;"dropout"
5;2;4.0;"dropout"
5;5;3.62;"dropout"
5;3;2.57;"dropout"
5;5;4.62;"dropout"
1;1;2.7;"dropout"
2;2;3.7;"dropout"
5;5;2.9;"dropout"
5;2;4.3;"dropout"
5;5;3.42;"dropout"
5;4;3.35;"dropout"
5;4;3.6;"dropout"
5;5;3.8;"graduate"
5;5;4.02;"graduate"
5;5;4.62;"graduate"
5;5;3.34;"graduate"
5;5;4.7;"graduate"
5;5;3.68;"graduate"
5;5;4.02;"graduate"
5;5;3.48;"graduate"
5;5;3.5;"graduate"
5;5;3.54;"graduate"
5;5;4.54;"graduate"
5;4;3.35;"graduate"
5;5;4.06;"graduate"
5;5;4.62;"graduate"
5;5;2.96;"graduate"
5;5;4.06;"graduate"
5;5;2.6;"graduate"
2;2;3.2;"graduate"
3;2;3.2;"graduate"
5;5;3.86;"graduate"
5;5;4.34;"graduate"
5;5;3.94;"dropout"
2;2;4.3;"dropout"
5;4;3.2;"dropout"
5;2;4.0;"dropout"
5;4;2.95;"dropout"
4;3;3.7;"dropout"
5;5;3.7;"dropout"
3;2;2.35;"dropout"
5;5;2.96;"dropout"
5;5;2.96;"dropout"
5;4;3.7;"dropout"
5;5;4.42;"dropout"
5;5;4.14;"dropout"
5;5;3.62;"dropout"
5;5;3.7;"dropout"
5;3;2.57;"dropout"
5;5;3.02;"dropout"
5;5;4.54;"graduate"
5;2;3.7;"graduate"
3;3;3.7;"graduate"
5;5;3.5;"graduate"
5;5;4.02;"graduate"
5;5;3.34;"graduate"
5;5;4.02;"graduate"
3;3;3.0;"graduate"
3;3;4.1;"graduate"
5;5;2.9;"graduate"
5;5;3.02;"graduate"
5;5;3.34;"graduate"
5;5;4.02;"graduate"
5;4;3.35;"graduate"
5;5;4.62;"graduate"
5;5;2.96;"graduate"
5;4;3.1;"dropout"
3;1;3.7;"dropout"
5;5;3.1;"dropout"
5;5;3.08;"dropout"
4;4;3.85;"dropout"
5;4;3.6;"dropout"
5;4;3.2;"dropout"
5;5;2.96;"dropout"
5;4;4.2;"dropout"
5;5;3.62;"dropout"
5;4;4.1;"dropout"
5;5;3.42;"dropout"
3;3;3.9;"graduate"
5;4;3.53;"graduate"
5;5;4.02;"graduate"
5;5;4.46;"graduate"
5;4;3.68;"graduate"
5;5;4.34;"graduate"
5;3;3.33;"graduate"
5;5;3.74;"graduate"
5;4;3.35;"graduate"
5;5;3.52;"graduate"
5;5;4.62;"graduate"
5;5;4.7;"graduate"
5;5;4.06;"graduate"
5;1;3.7;"graduate"
5;3;2.7;"graduate"
5;4;3.68;"graduate"
5;5;3.5;"graduate"
5;5;3.5;"graduate"
5;5;4.46;"graduate"
5;5;3.42;"dropout"
5;5;3.7;"dropout"
5;4;2.78;"dropout"
5;5;3.62;"dropout"
5;5;3.08;"dropout"
5;5;4.7;"dropout"
5;5;3.94;"dropout"
4;2;4.2;"dropout"
5;4;3.18;"dropout"
5;5;3.7;"dropout"
5;5;3.76;"graduate"
5;5;3.48;"graduate"
5;5;4.02;"graduate"
4;4;3.85;"graduate"
5;5;3.48;"graduate"
5;5;3.74;"graduate"
5;4;3.5;"graduate"
5;4;4.5;"graduate"
5;5;4.26;"graduate"
5;5;2.9;"graduate"
4;4;2.6;"graduate"
5;5;4.34;"graduate"
5;5;3.5;"graduate"
5;5;3.74;"graduate"
5;5;3.36;"graduate"
5;5;4.62;"graduate"
5;5;3.5;"graduate"
5;4;2.53;"graduate"
5;5;3.36;"graduate"
5;5;4.34;"graduate"
5;5;4.34;"graduate"
5;5;2.9;"graduate"
5;5;3.52;"graduate"
5;5;3.5;"graduate"
5;5;3.5;"graduate"
5;5;4.14;"dropout"
5;5;3.22;"dropout"
5;3;3.33;"dropout"
5;4;3.43;"dropout"
5;5;3.42;"dropout"
1;1;3.7;"dropout"
5;3;2.9;"dropout"
5;5;3.74;"dropout"
5;5;3.42;"dropout"
4;1;3.7;"dropout"
5;4;4.7;"dropout"
5;4;3.43;"dropout"
5;4;4.1;"dropout"
5;5;2.62;"dropout"
4;4;3.7;"dropout"
5;5;3.62;"dropout"
5;5;3.22;"dropout"
5;2;4.0;"dropout"
5;4;3.5;"dropout"
5;5;3.08;"dropout"
5;3;2.47;"dropout"
5;3;3.77;"graduate"
5;4;4.35;"graduate"
5;3;3.57;"graduate"
5;5;4.54;"graduate"
4;3;3.37;"graduate"
5;5;4.62;"graduate"
5;5;2.96;"graduate"
4;2;3.5;"graduate"
5;4;3.75;"graduate"
5;2;3.5;"graduate"
5;3;3.23;"graduate"
5;4;3.95;"graduate"
5;5;4.02;"graduate"
5;4;3.6;"dropout"
5;5;3.1;"dropout"
5;5;4.7;"dropout"
5;1;4.3;"dropout"
2;2;4.7;"dropout"
5;5;4.42;"dropout"
5;3;3.23;"dropout"
4;2;4.5;"dropout"
5;2;3.5;"dropout"
3;3;3.03;"dropout"
5;4;3.28;"dropout"
5;4;4.2;"dropout"
5;5;3.1;"dropout"
5;5;3.7;"dropout"
2;2;2.7;"dropout"
5;4;3.2;"dropout"
5;5;4.3;"dropout"
5;5;3.7;"dropout"
5;5;4.54;"dropout"
5;5;3.9;"dropout"
2;1;3.7;"dropout"
4;2;2.35;"dropout"
5;1;4.3;"dropout"
3;1;3.7;"dropout"
5;2;3.5;"dropout"
5;5;3.74;"graduate"
5;5;3.02;"graduate"
5;4;3.33;"graduate"
5;5;4.7;"graduate"
5;5;4.02;"graduate"
2;2;3.2;"graduate"
4;4;4.0;"graduate"
5;4;3.35;"graduate"
4;3;3.37;"graduate"
5;5;3.6;"graduate"
5;5;4.06;"graduate"
5;4;3.1;"dropout"
5;5;3.7;"dropout"
5;5;3.74;"dropout"
5;2;4.0;"dropout"
5;4;3.2;"dropout"
5;5;3.42;"dropout"
3;1;2.7;"dropout"
3;3;3.13;"dropout"
2;1;2.7;"dropout"
5;4;3.18;"dropout"
5;1;4.3;"dropout"
5;4;3.7;"dropout"
5;5;3.1;"dropout"
5;4;2.78;"dropout"
5;5;3.42;"dropout"
5;5;4.54;"graduate"
5;5;4.38;"graduate"
5;5;3.5;"graduate"
5;5;4.02;"graduate"
5;5;4.7;"graduate"
5;5;4.7;"graduate"
5;5;2.96;"graduate"
5;5;2.76;"graduate"
5;5;3.5;"graduate"
5;5;4.34;"graduate"
3;3;4.7;"graduate"
5;5;4.26;"graduate"
4;3;4.23;"graduate"
5;4;3.95;"graduate"
5;5;4.34;"graduate"
5;4;3.9;"dropout"
5;5;3.08;"dropout"
5;5;3.7;"dropout"
4;4;3.35;"dropout"
1;1;3.7;"dropout"
5;3;3.33;"dropout"
4;2;3.7;"dropout"
4;3;4.23;"dropout"
5;5;4.62;"dropout"
3;3;3.7;"dropout"
5;4;4.1;"dropout"
5;5;4.62;"graduate"
4;2;4.0;"graduate"
5;5;4.02;"graduate"
5;5;4.62;"graduate"
5;5;4.7;"graduate"
5;5;4.54;"graduate"
5;5;4.62;"graduate"
5;5;3.5;"graduate"
5;5;4.54;"graduate"
5;5;3.5;"graduate"
5;5;4.02;"graduate"
5;5;4.7;"graduate"
5;5;3.54;"graduate"
4;4;4.2;"graduate"
5;5;4.02;"graduate"
5;5;4.34;"graduate"
5;5;4.62;"graduate"
5;4;4.35;"graduate"
5;5;4.26;"graduate"
5;5;3.6;"graduate"
4;4;3.43;"graduate"
5;5;4.54;"graduate"
5;4;4.35;"graduate"
5;5;4.02;"graduate"
5;5;4.7;"graduate"
5;5;4.02;"graduate"
5;5;4.62;"graduate"
5;5;4.02;"graduate"
5;5;3.36;"graduate"
5;4;3.7;"dropout"
4;1;4.3;"dropout"
3;3;3.03;"dropout"
4;1;4.7;"dropout"
5;4;2.95;"dropout"
5;4;3.58;"dropout"
5;4;3.75;"dropout"
5;5;3.54;"dropout"
5;4;2.78;"dropout"
2;1;2.7;"dropout"
5;1;4.7;"dropout"
4;1;3.7;"dropout"
4;4;3.95;"dropout"
5;5;4.3;"dropout"
4;1;3.7;"dropout"
5;4;2.78;"dropout"
5;4;3.53;"dropout"
3;3;4.23;"dropout"
5;2;4.0;"dropout"
5;1;4.3;"dropout"
5;4;3.03;"graduate"
5;5;3.74;"graduate"
1;1;3.7;"graduate"
4;4;4.35;"graduate"
2;2;3.7;"graduate"
5;5;2.9;"graduate"
5;5;4.02;"graduate"
5;5;4.02;"graduate"
4;4;3.6;"graduate"
5;5;3.6;"graduate"
5;5;4.62;"graduate"
5;5;3.02;"graduate"
5;5;4.3;"dropout"
5;5;3.7;"dropout"
5;5;3.62;"dropout"
2;2;3.2;"dropout"
1;1;2.7;"dropout"
5;4;3.2;"dropout"
5;5;3.9;"dropout"
5;5;3.62;"dropout"
3;1;2.7;"dropout"
5;5;3.56;"dropout"
5;5;4.22;"dropout"
5;5;3.02;"dropout"
5;2;4.7;"dropout"
5;1;4.3;"dropout"
5;1;4.3;"dropout"
4;3;3.37;"dropout"
5;5;3.74;"graduate"
5;5;4.34;"graduate"
5;5;3.5;"graduate"
5;4;3.35;"graduate"
5;5;4.62;"graduate"
5;4;3.53;"graduate"
5;5;4.54;"graduate"
5;5;4.34;"dropout"
4;1;3.7;"dropout"
4;1;3.7;"dropout"
5;3;4.23;"dropout"
5;3;4.37;"dropout"
5;5;3.94;"dropout"
2;2;4.5;"dropout"
5;3;3.33;"dropout"
4;1;3.7;"dropout"
4;1;3.7;"dropout"
4;2;3.2;"dropout"
5;5;4.7;"graduate"
5;5;4.62;"graduate"
4;2;3.7;"graduate"
5;3;2.7;"dropout"
5;1;4.7;"dropout"
5;5;4.62;"dropout"
5;1;4.7;"dropout"
5;4;3.7;"dropout"
5;5;4.14;"dropout"
3;1;2.7;"dropout"
5;4;4.1;"dropout"
5;1;4.7;"dropout"
5;1;4.7;"dropout"
5;4;3.7;"dropout"
5;1;4.7;"dropout"
4;2;4.2;"dropout"
5;4;4.25;"dropout"
